Text Title,Contributor,Contributor Role,Contributor VIAF,Other Contributor,Other Contributor Role,Other Contributor VIAF,Magazine,Volume,Number,Date,Date Certainty,Page Range: Start,Page Range: End
Editorial,Anonymous,Author,,,,,First Statement,1,1,1942-08,high,1,1
Time and Mr. Aaronsen,Robert G. Simpson,Author,,,,,First Statement,1,1,1942-08,high,1,3
The Dark Tide,Audrey Aikman,Author,,,,,First Statement,1,1,1942-08,high,4,4
Gabriel,Audrey Aikman,Author,,,,,First Statement,1,1,1942-08,high,4,4
On a Story Published in Preview Magazine,John Sutherland,Author,http://viaf.org/viaf/51771105,,,,First Statement,1,1,1942-08,high,4,6
The Bee,John Sutherland,Author,http://viaf.org/viaf/51771105,,,,First Statement,1,1,1942-08,high,6,7
Poem,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,First Statement,1,1,1942-08,high,7,7
Landscape of Love,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,First Statement,1,1,1942-08,high,8,8
Form Beyond,Dimitri Panos,Author,,,,,First Statement,1,2,1942-09,medium,1,2
This Is Another Spring,John Sutherland,Author,http://viaf.org/viaf/51771105,,,,First Statement,1,2,1942-09,medium,3,3
On Certain Obscure Poets,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,First Statement,1,2,1942-09,medium,4,4
The Plight of the Revellers,Mary Margaret Miller,Author,,,,,First Statement,1,2,1942-09,medium,5,5
Selection from “Crucifixion”,Robert G. Simpson,Author,,,,,First Statement,1,2,1942-09,medium,6,7
Old-Fashioned Inn,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,First Statement,1,2,1942-09,medium,8,8
Tragedy in Summer,Audrey Aikman,Author,,,,,First Statement,1,2,1942-09,medium,9,9
Editorial,Anonymous,Author,,,,,First Statement,1,3,1942-09,medium,1,1
Edwardian and the War,Neufville Shaw,Author,,,,,First Statement,1,3,1942-09,medium,2,3
Camping Place,John Sutherland,Author,http://viaf.org/viaf/51771105,,,,First Statement,1,3,1942-09,medium,3,3
Room and Board,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,First Statement,1,3,1942-09,medium,4,6
You in the Feathery Grass,Kay Smith,Author,http://viaf.org/viaf/94946289,,,,First Statement,1,3,1942-09,medium,7,7
Let Us Remember,Kay Smith,Author,http://viaf.org/viaf/94946289,,,,First Statement,1,3,1942-09,medium,8,8
In League with Stones,Kay Smith,Author,http://viaf.org/viaf/94946289,,,,First Statement,1,4,1942-10,medium,1,1
A Criticism of “In League with Stones”,John Sutherland,Author,http://viaf.org/viaf/51771105,,,,First Statement,1,4,1942-10,medium,2,2
Fall Morning in a Select Suburb,Mary Margaret Miller,Author,,,,,First Statement,1,4,1942-10,medium,3,3
Girl in Spring,John Sutherland,Author,http://viaf.org/viaf/51771105,,,,First Statement,1,4,1942-10,medium,3,3
The Plotter,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,First Statement,1,4,1942-10,medium,4,8
Sunday Noon – The Park,Christopher Adeney,Author,,,,,First Statement,1,4,1942-10,medium,8,8
Gerontion,Robert G. Simpson,Author,,,,,First Statement,1,4,1942-10,medium,1,7
Editorial: Intended Especially for B.C. Readers,Geoffrey Ashe,Author,,,,,First Statement,1,5,1942-10,medium,1,1
Dolls’ House – New Model,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,First Statement,1,5,1942-10,medium,2,2
The Lapidist,Norma E. Smith,Author,,,,,First Statement,1,5,1942-10,medium,3,3
A Birdman Longs for Heaven,Norma E. Smith,Author,,,,,First Statement,1,5,1942-10,medium,4,4
Edward Drew,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,First Statement,1,5,1942-10,medium,4,4
Nocturn,Robert G. Simpson,Author,,,,,First Statement,1,5,1942-10,medium,5,7
French Fascist,J. Lowman,Author,,,,,First Statement,1,5,1942-10,medium,8,8
Pointe Noire at Night,Leo Cox,Author,,,,,First Statement,1,6,1942-11,medium,1,1
Nothing Is Plumed,Kay Smith,Author,http://viaf.org/viaf/94946289,,,,First Statement,1,6,1942-11,medium,1,1
The Heretics,Audrey Aikman,Author,,,,,First Statement,1,6,1942-11,medium,2,2
Dominion,Robert G. Simpson,Author,,,,,First Statement,1,6,1942-11,medium,3,4
Fear,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,First Statement,1,6,1942-11,medium,4,6
Prediction without Crystal,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,First Statement,1,6,1942-11,medium,6,7
P.K. Page and Preview,John Sutherland,Author,http://viaf.org/viaf/51771105,,,,First Statement,1,6,1942-11,medium,7,8
Fanfare,Dorothy Livesay,Author,http://viaf.org/viaf/116854541,,,,First Statement,1,7,1942-11,medium,1,2
Disaster,Patrick Anderson,Author,http://viaf.org/viaf/105287454,,,,First Statement,1,7,1942-11,medium,3,3
The Sky,Kay Smith,Author,http://viaf.org/viaf/94946289,,,,First Statement,1,7,1942-11,medium,4,5
The Sleeper,P.K. Page,Author,http://viaf.org/viaf/59208470,,,,First Statement,1,7,1942-11,medium,6,6
Tradition in Art,Robert G. Simpson,Author,,,,,First Statement,1,7,1942-11,medium,6,9
Production of the New Magazines,Anonymous,Author,,,,,First Statement,1,8,1942-12,medium,1,1
Kettleful of Sunshine,S. Hutchinson,Author,,,,,First Statement,1,8,1942-12,medium,2,8
Through the Mouldy Glasses,Anne Marriott,Author,http://viaf.org/viaf/35794759,,,,First Statement,1,8,1942-12,medium,8,8
Accept This Day,Irving Layton,Author,http://viaf.org/viaf/66482092,,,,First Statement,1,9,1942-12,medium,1,1
